"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Vilajoana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://es.dbpedia.org/resource/Ángel_Manuel_López_y_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://es.dbpedia.org/resource/Luis_Yáñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://es.dbpedia.org/resource/Amparo_Rubiales_Torrejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://es.dbpedia.org/resource/Amparo_Rubiales_Torrejon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://es.dbpedia.org/resource/María_Amparo_Rubiales_Torrejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://es.dbpedia.org/resource/José_Torres_Hurtado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amparo_Rubiales"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
