"subject","predicate","object"
"http://es.dbpedia.org/resource/Reliq._Haenk.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reliquiae_Haenkeanae"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/2000/01/rdf-schema#label","Reliquiae Haenkeanae"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/2000/01/rdf-schema#comment","Reliquiae Haenkeanae (abreviado Reliq. Haenk.)​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico, profesor de Bohemia Karel Presl. Fue publicado en Praga en 2 volúmenes en los años 1825-1835 con el nombre de Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum quas in America Meridionali et Boreali."
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://xmlns.com/foaf/0.1/name","Reliquiae Haenkeanae"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_la_República_Checa"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1825"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1835"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1825"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reliquiae_Haenkeanae"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/abreviatura","Reliq. Haenk."
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1825-1835"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Karel_Presl"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/frecuencia","Publicado en 2 volúmenes"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/imagen","Karel Borivoj Presl 1794-1852.jpg"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/publicador","Apud J. G. Calve"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://es.dbpedia.org/property/título","Reliquiae Haenkeanae"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/wikiPageID",5443928
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/wikiPageRevisionID",117266134
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Bjsessionid%3D3C19F60B4927956131D57E41F0401CCA%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DAdiantum%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Damplum%26output_format%3Dnormal&id=3749-2"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/editorTitle","Apud J. G. Calve"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/firstPublicationYear","1825"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 2 volúmenes"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Karel_Presl"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reliquiae_Haenkeanae?oldid=117266134&ns=0"
"http://es.dbpedia.org/resource/Reliquiae_Haenkeanae","http://dbpedia.org/ontology/abstract","Reliquiae Haenkeanae (abreviado Reliq. Haenk.)​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico, profesor de Bohemia Karel Presl. Fue publicado en Praga en 2 volúmenes en los años 1825-1835 con el nombre de Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum quas in America Meridionali et Boreali."
"http://es.wikipedia.org/wiki/Reliquiae_Haenkeanae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reliquiae_Haenkeanae"
