"subject","predicate","object"
"http://es.dbpedia.org/resource/Proustia_cuneifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Proustia_cuneifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Criscia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Criscia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Panphalea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Panphalea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Ameghinoa_patagonica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Ameghinoa_patagonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Marticorenia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Marticorenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Berylsimpsonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Berylsimpsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Acourtia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nassauvieae"
"http://es.dbpedia.org/resource/Acourtia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nassauvieae"
"http://dbpedia.org/resource/Nassauvieae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nassauvieae"
