"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Gleria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Gleria"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/2000/01/rdf-schema#label","Roberto Gleria"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Gleria (Italia, 15 de octubre de 1968) es un nadador italiano retirado especializado en pruebas de estilo libre media distancia, donde consiguió ser medallista de bronce mundial en 1991 en los relevos de 4x200 metros estilo libre.​"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Gleria"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://dbpedia.org/ontology/wikiPageID",8383084
"http://es.dbpedia.org/resource/Roberto_Gleria","http://dbpedia.org/ontology/wikiPageRevisionID",105981967
"http://es.dbpedia.org/resource/Roberto_Gleria","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Gleria?oldid=105981967&ns=0"
"http://es.dbpedia.org/resource/Roberto_Gleria","http://dbpedia.org/ontology/abstract","Roberto Gleria (Italia, 15 de octubre de 1968) es un nadador italiano retirado especializado en pruebas de estilo libre media distancia, donde consiguió ser medallista de bronce mundial en 1991 en los relevos de 4x200 metros estilo libre.​"
"http://dbpedia.org/resource/Roberto_Gleria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Gleria"
