"subject","predicate","object"
"http://dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hovhannes_Kajaznuni"
"http://dbpedia.org/resource/Hovhannes_Katchaznouni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hovhannes_Kajaznuni"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/2000/01/rdf-schema#label","Hovhannes Kajaznuni"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/2000/01/rdf-schema#comment","Hovhannes Kajaznuni (Ajaltsije, 1867 - Ereván, 1938) fue un político armenio que ejerció el cargo de primer ministro durante la Primera República de Armenia. Kajaznuni nació en Georgia, entonces parte del Imperio ruso. Su nombre original era Hovhannes Ter-Hovhannisian. Realizó estudios secundarios en Tiflis, y en 1893 se graduó en San Petersburgo como ingeniero civil.​ Dejó el territorio ruso y vivió en Turquía hasta 1914. En 1911-12 construyó la Casa de los Trabajadores en Van.​"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hovhannes_Kajaznuni"
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://dbpedia.org/ontology/wikiPageID",8645157
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://dbpedia.org/ontology/wikiPageRevisionID",118896018
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://dbpedia.org/ontology/wikiPageLength",4396
"http://es.dbpedia.org/resource/Hovhannes_Kajaznuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hovhannes_Kajaznuni?oldid=118896018&ns=0"
