"subject","predicate","object"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500652)_2012_VO15"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://www.w3.org/2000/01/rdf-schema#label","(500652) 2012 VO15"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://www.w3.org/2000/01/rdf-schema#comment","(500652) 2012 VO15 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 15 de septiembre de 2007 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500652)_2012_VO15"
