"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Flores_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Militares de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidalguenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://dbpedia.org/ontology/wikiPageID",7736284
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",96207321
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Hidalgo?oldid=96207321&ns=14"
"http://es.dbpedia.org/resource/Pedro_María_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo"
"http://es.dbpedia.org/resource/Vicente_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo"
"http://es.dbpedia.org/resource/Alfonso_Corona_del_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hidalgo"
