"subject","predicate","object"
"http://es.dbpedia.org/resource/Manimekalai_Murugesan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania"
"http://es.dbpedia.org/resource/Vishnu_Kalyandas_Ahuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de la India en Rumania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de la India en Rumania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://dbpedia.org/ontology/wikiPageID",7129506
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",97272556
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_la_India_en_Rumania?oldid=97272556&ns=14"
"http://es.dbpedia.org/resource/Khem_Chand_Rewa_Chand_Fateh_Chand_Khilnani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Rumania"
