"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basta_de_mujeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basta_de_mujeres"
"http://dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basta_de_mujeres"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Basta de mujeres"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","Basta de mujeres es una película cómica argentina, cuyos protagonistas principales son Alberto Olmedo y Susana Giménez, estrenada el 2 de septiembre de 1976."
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://xmlns.com/foaf/0.1/name","Basta de mujeres"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basta_de_mujeres"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/dirección","Hugo Moser"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/escenografía","Oscar Piruzanto"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Víctor_Hugo_Caula"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jorge_Basurto"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/imagen","Basta_de_mujeres.jpg"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/imdb",195541
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/montaje","Carlos Julio Piaggio"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/música","Buddy Mc Cluskey"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/nombreImagen","Jorgelina Aranda y Alberto Olmedo"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Olmedo"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Giménez"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/título","Basta de mujeres"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://es.dbpedia.org/property/títuloOriginal","Basta de mujeres"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/wikiPageID",1970492
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",124255191
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0195541/"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=210"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/imdbId","0195541"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Víctor_Hugo_Caula"
"http://es.dbpedia.org/resource/Basta_de_mujeres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
