"subject","predicate","object"
"http://dbpedia.org/resource/Lola_Novaković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Novaković"
"http://es.wikipedia.org/wiki/Lola_Novaković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lola_Novaković"
"http://es.dbpedia.org/resource/Lola_Novakovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Novaković"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/2000/01/rdf-schema#label","Lola Novaković"
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/2000/01/rdf-schema#comment","Lola Novaković (Belgrado, 25 de abril de 1935-ibídem, 3 de abril de 2016) fue una cantante de la antigua Yugoslavia."
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy1f4"
"http://es.dbpedia.org/resource/Lola_Novaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Yugoslavia_en_Eurovisión"
"http://es.dbpedia.org/resource/Lola_Novaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Lola_Novaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1962"
"http://es.dbpedia.org/resource/Lola_Novaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Serbia"
"http://es.dbpedia.org/resource/Lola_Novaković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Novaković"
"http://es.dbpedia.org/resource/Lola_Novaković","http://dbpedia.org/ontology/wikiPageID",1609298
"http://es.dbpedia.org/resource/Lola_Novaković","http://dbpedia.org/ontology/wikiPageRevisionID",124955037
"http://es.dbpedia.org/resource/Lola_Novaković","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/Lola_Novaković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Novaković?oldid=124955037&ns=0"
"http://es.dbpedia.org/resource/Lola_Novaković","http://dbpedia.org/ontology/abstract","Lola Novaković (Belgrado, 25 de abril de 1935-ibídem, 3 de abril de 2016) fue una cantante de la antigua Yugoslavia."
"http://es.dbpedia.org/resource/Ne_pali_svetla_u_sumrak","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lola_Novaković"
