"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Sánchez_Agesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pío_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Santamaría_de_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustavo_Suárez_Pertierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_García_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Javier_Álvarez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Soto_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Domingo_Oslé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_García_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Orlandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Castán_Tobeñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Ortiz_Úrculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_J._Rodríguez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Alberto_Belloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_José_Permanyer_y_Ayats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Rufilanchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Cobo_del_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodrigo_Fernández-Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Agustín_González_de_Amezúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Beristain_Ipiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Marín_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Diego_Medina_y_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Faustino_Rodríguez-San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_María_Vergara_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Altamira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Soledad_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignasi_Guardans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_García_Labella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Calvo_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Junyent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Hernández_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Hernández_Mancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Blas_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Lesmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_de_Hinojosa_y_Naveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_López_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Caamaño_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Monterde_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ruiz-Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Tomás_y_Valiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Delgado_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Fernández_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
