"subject","predicate","object"
"http://es.dbpedia.org/resource/Psaris","http://www.w3.org/2000/01/rdf-schema#label","Psaris"
"http://es.dbpedia.org/resource/Psaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Psaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Psaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psaris"
"http://es.dbpedia.org/resource/Psaris","http://dbpedia.org/ontology/wikiPageID",8435201
"http://es.dbpedia.org/resource/Psaris","http://dbpedia.org/ontology/wikiPageRevisionID",106752234
"http://es.dbpedia.org/resource/Psaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tityra"
"http://es.dbpedia.org/resource/Psaris","http://dbpedia.org/ontology/wikiPageLength",96
"http://es.dbpedia.org/resource/Psaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psaris?oldid=106752234&ns=0"
"http://es.wikipedia.org/wiki/Psaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psaris"
