"subject","predicate","object"
"http://es.dbpedia.org/resource/Indiana_Jones","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Mutt_Williams"
"http://es.dbpedia.org/resource/Indiana_Jones","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mutt_Williams"
"http://es.dbpedia.org/resource/Marion_Ravenwood","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Mutt_Williams"
"http://es.dbpedia.org/resource/Marion_Ravenwood","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mutt_Williams"
"http://es.wikipedia.org/wiki/Mutt_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutt_Williams"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/2000/01/rdf-schema#label","Mutt Williams"
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Henry ""Mutt"" Williams (apodo de Henry Walton ""Mutt"" Jones III) es un personaje ficticio creado por George Lucas, que aparece por primera vez en la película Indiana Jones y el reino de la calavera de cristal, dirigida por Steven Spielberg, protagonizada por Harrison Ford y estrenada mundialmente el 22 de mayo de 2008. Mutt es un joven ""greaser"" de los años cincuenta y está interpretado por el joven actor Shia LaBeouf."
"http://es.dbpedia.org/resource/Mutt_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046343z"
"http://es.dbpedia.org/resource/Mutt_Williams","http://xmlns.com/foaf/0.1/name","Henry Walton ""Mutt"" Jones III"
"http://es.dbpedia.org/resource/Mutt_Williams","http://xmlns.com/foaf/0.1/name","Shia LaBeouf"
"http://es.dbpedia.org/resource/Mutt_Williams","http://xmlns.com/foaf/0.1/name","Iván Lavanda"
"http://es.dbpedia.org/resource/Mutt_Williams","http://xmlns.com/foaf/0.1/name","Héctor Emmanuel Gómez"
"http://es.dbpedia.org/resource/Mutt_Williams","http://xmlns.com/foaf/0.1/nick","Mutt, hijo"
"http://es.dbpedia.org/resource/Mutt_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indiana_Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Mutt_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutt_Williams"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Shia_LaBeouf"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/alias","Mutt, hijo"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/bsize",400
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/cheight",140
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/colorTexto","#A52A2A"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/George_Lucas"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/cwidth",180
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/description","Mutt e Indy en moto"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Iván_Lavanda"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Héctor_Emmanuel_Gómez"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Hermana anónima"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Anna Mary Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Colin Williams"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Fred Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Lucy Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Susie Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Henry_Jones,_Sr."
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Frank Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Sra. Ravenwood"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Profesor Abner Ravenwood"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Grace Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Annie Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/familiares","Henry Walton ""Harry"" Jones V"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/hijos","Caroline Jones"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/hijos","Henry Walton ""Spike"" Jones IV"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/imagen","HarrisonShiaSkullNewHaven.jpg"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/imagen","Mutt Williams by WikiLon.jpg"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/location","left"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/nacido","Julio de 1938"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/nombre","Henry Walton ""Mutt"" Jones III"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/ocupación","Mecánico de motocicletas"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/ocupación","Cazador de tesoros"
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/oleft",20
"http://es.dbpedia.org/resource/Mutt_Williams","http://es.dbpedia.org/property/otop",40
