"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Miguel (San Vicente de Labuerda)"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Miguel es un pequeño y modesto edificio religioso que se encuentra en la localidad pirenaica aragonesa de San Vicente de Labuerda, aldea del municipio de Labuerda, Sobrarbe, provincia de Huesca, Aragón, España. Está situada en las proximidades del cementerio, visible desde la iglesia parroquial, de la que dista 1 kilómetro aproximadamente. El camino está jalonado por un vía crucis que finaliza en la ermita. Fue construida en 1779."
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labuerda"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1779"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1779"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/wikiPageID",4622991
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/wikiPageRevisionID",119370967
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoparquepirineos.com/"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipca.es/"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismosobrarbe.com/"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobrarbe.com/"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/wikiPageLength",1682
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)?oldid=119370967&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://dbpedia.org/ontology/abstract","La ermita de San Miguel es un pequeño y modesto edificio religioso que se encuentra en la localidad pirenaica aragonesa de San Vicente de Labuerda, aldea del municipio de Labuerda, Sobrarbe, provincia de Huesca, Aragón, España. Está situada en las proximidades del cementerio, visible desde la iglesia parroquial, de la que dista 1 kilómetro aproximadamente. El camino está jalonado por un vía crucis que finaliza en la ermita. Fue construida en 1779."
