"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Noelle_Dury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Noelle_Dury"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/2000/01/rdf-schema#label","Marie Noelle Dury"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/2000/01/rdf-schema#comment","Marie Noelle (Marie-Noëlle) Dury (3 de enero 1933) es una brióloga, botánica, taxónoma, exploradora​ francesa.​ Ha desarrollado una carrera académica y científica, como profesora asistente de la Facultad de Farmacia, Universidad de Borgoña, Dijon.​"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Noelle_Dury"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/abreviaturaEnBotánica","Dury"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/fechaDeNacimiento",1933
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/wikiPageID",7334268
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/wikiPageRevisionID",127282395
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/mobot/tropicos/most/checklist.shtml"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/pdf/10.1080/00378941.1974.10839294"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/wikiPageLength",3569
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Noelle_Dury?oldid=127282395&ns=0"
"http://es.dbpedia.org/resource/Marie_Noelle_Dury","http://dbpedia.org/ontology/abstract","Marie Noelle (Marie-Noëlle) Dury (3 de enero 1933) es una brióloga, botánica, taxónoma, exploradora​ francesa.​ Ha desarrollado una carrera académica y científica, como profesora asistente de la Facultad de Farmacia, Universidad de Borgoña, Dijon.​"
