"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://www.w3.org/2000/01/rdf-schema#label","Ha'apai"
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://www.w3.org/2004/02/skos/core#prefLabel","Ha'apai"
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://dbpedia.org/ontology/wikiPageID",8633224
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://dbpedia.org/ontology/wikiPageRevisionID",110225952
"http://es.dbpedia.org/resource/Categoría:Ha'apai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ha'apai?oldid=110225952&ns=14"
"http://es.dbpedia.org/resource/Kotu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Hunga_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Foa_(Tonga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Tofua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Fonuafo'ou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Lifuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Kao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Ha'apai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Nomuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ha'apai"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ha'apai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ha'apai"
