"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_(Universidad_de_Granada)","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Dílar","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Campus_de_la_salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Parque_Tecnologico_de_ciencias_de_la_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Línea_8_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_y_la_Universidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Parque_Tecnológico_de_Ciencias_de_la_Salud_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Parque_Tecnológico_de_ciencias_de_la_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Parque_Tecnológico_de_Ciencias_de_la_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Parque_Tecnológico","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
"http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)"
