"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prelatura_de_Aiquile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prelatura_de_Aiquile"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/2000/01/rdf-schema#label","Prelatura de Aiquile"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/2000/01/rdf-schema#comment","La Prelatura de Aquile (en latín, Praelatura Territorialis Aiquilensis) es una prelatura territorial con sede en la ciudad de Aquile en la provincia eclesiástica de Cochabamba en Bolivia."
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prelaturas_territoriales"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Bolivia"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prelatura_de_Aiquile"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/catedral","Catedral de San Pedro Virgen de la Candelaria"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/imagen","Catedral de San Pedro Virgen de la Candelaria .jpg"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/latín","Aiquilensis"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Jorge_Hervas_Balderrama"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Arquidiócesis_de_Cochabamba"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Aiquile"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/tipo","prelatura"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Oscar_Omar_Aparicio_Céspedes"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://dbpedia.org/ontology/wikiPageID",8713241
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://dbpedia.org/ontology/wikiPageRevisionID",128508381
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/aiqu0.htm"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://dbpedia.org/ontology/wikiPageLength",4352
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prelatura_de_Aiquile?oldid=128508381&ns=0"
"http://es.dbpedia.org/resource/Prelatura_de_Aiquile","http://dbpedia.org/ontology/abstract","La Prelatura de Aquile (en latín, Praelatura Territorialis Aiquilensis) es una prelatura territorial con sede en la ciudad de Aquile en la provincia eclesiástica de Cochabamba en Bolivia."
"http://es.dbpedia.org/resource/Prelatura_de_Aquile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prelatura_de_Aiquile"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Aiquile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prelatura_de_Aiquile"
