"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Baloncesto Juvenil Femenino de 2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de baloncesto Juvenil Femenino de 2007 corresponde a la XIII edición del , que es organizado por FIBA Americas. Fue disputado en Asunción, Paraguay entre el 30 de mayo y el 3 de junio de 2005 y clasificó a 3 equipos al Fiba Americas Femenino Sub-18 2006.​"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://xmlns.com/foaf/0.1/name","XIII Campeonato Sudamericano de Baloncesto Juvenil Femenino"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://xmlns.com/foaf/0.1/name","Cuenca 2007"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://xmlns.com/foaf/0.1/name","Asunción2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/actual","Asuncion 2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/anterior","Quillacollo 2004"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Ziomara Esket Morrison 4 asistencias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Mariela Retamales 4 asistencias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Kiara Bakovick 2 asistencias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Bruna Vallerio 3 asistencias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Bruna Vallerio 2 asistencias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Melina Gissel Perez 7 asistencias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Claudia Galaz 3 asistencias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://es.dbpedia.org/property/asi","Muriel Magali Sauan 6 asistencias"
