"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ln_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ln_(Unix)"
"http://es.dbpedia.org/resource/Comando_Ln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ln_(Unix)"
"http://dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ln_(Unix)"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Ln (Unix)"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/2000/01/rdf-schema#comment","El comando ln es una utilidad de comando estándar de Unix que se usa para crear enlaces duros o simbólicos a un archivo o directorio existente.​ El uso de enlaces duros permite que se puedan asociar múltiples nombres de archivo con el mismo archivo, ya que un enlace duro apunta al inodo de un archivo dado, los datos de donde está almacenado en el disco. Por otro lado, los enlaces simbólicos, también llamados «blandos», son archivos especiales que se refieren a otros archivos por su nombre de archivo.​"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sh15"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_del_estándar_Unix"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utilidades_Unix_SUS2008"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ln_(Unix)"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://dbpedia.org/ontology/wikiPageID",471745
"http://es.dbpedia.org/resource/Ln_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",124824089
"http://es.dbpedia.org/resource/Ln_(Unix)","http://dbpedia.org/ontology/wikiPageLength",4905
"http://es.dbpedia.org/resource/Ln_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ln_(Unix)?oldid=124824089&ns=0"
"http://es.dbpedia.org/resource/Ln_(Unix)","http://dbpedia.org/ontology/abstract","El comando ln es una utilidad de comando estándar de Unix que se usa para crear enlaces duros o simbólicos a un archivo o directorio existente.​ El uso de enlaces duros permite que se puedan asociar múltiples nombres de archivo con el mismo archivo, ya que un enlace duro apunta al inodo de un archivo dado, los datos de donde está almacenado en el disco. Por otro lado, los enlaces simbólicos, también llamados «blandos», son archivos especiales que se refieren a otros archivos por su nombre de archivo.​ ln por defecto crea enlaces duros, y cuando es invocado con el parámetro ln -s crea enlaces simbólicos.​ La mayoría de los sistemas operativos evitan permitir la creación de enlaces duros a los directorios, porque tal capacidad podría romper su estructura de sistema de archivos e interferir el funcionamiento de otras utilidades.​ Igualmente, el comando ln puede ser usado para crear enlaces simbólicos a archivos que no existen.​"
