"subject","predicate","object"
"http://es.dbpedia.org/resource/Merops_rufus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furnarius_rufus"
"http://es.dbpedia.org/resource/Hornerillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furnarius_rufus"
"http://es.dbpedia.org/resource/Caserito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furnarius_rufus"
"http://es.dbpedia.org/resource/Alonsito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furnarius_rufus"
"http://es.dbpedia.org/resource/Casero_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furnarius_rufus"
"http://es.dbpedia.org/resource/Hornero_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furnarius_rufus"
"http://es.dbpedia.org/resource/Tiluchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furnarius_rufus"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/2000/01/rdf-schema#label","Furnarius rufus"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/2000/01/rdf-schema#comment","El hornero común (Furnarius rufus),​​ también conocido como alonsito (en Argentina y Paraguay),​ casero,​ caserita (en Argentina), guyra tatakua (en guaraní), alonso o Alonso García (en Paraguay), tiluchi (en el oriente Boliviano), simplemente hornero (en Uruguay , Argentina y Bolivia),​ hornerillo o albañil (en Argentina),​ es una especie de ave paseriforme perteneciente a la familia de los furnáridos (Furnariidae), y que a su vez compone junto con otras cinco especies el género Furnarius. Es un pájaro pequeño que mide entre 16 y 23 cm de longitud y no presenta dimorfismo sexual aparente. Es endémico de América del Sur y está presente en una amplia variedad de hábitats."
"http://es.dbpedia.org/resource/Furnarius_rufus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw8v_"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://xmlns.com/foaf/0.1/name","Hornero común"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_oficiales_de_Argentina"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furnarius"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_nacionales"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furnarius_rufus"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/alto",677
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/alto",784
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/ancho",800
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/ancho",511
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/anchoTotal",350
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/archivo","Furnarius rufus.ogg"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/archivo","Furnarius rufus - Rufous Hornero XC298518.mp3"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/descripción","Sonidos de alarma de un hornero en Ezeiza, Buenos Aires."
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/descripción","Canto y llamada de una pareja de  horneros comunes grabado en Artur Nogueira, Brasil."
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/fondoDeTítulo","gainsboro"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/foto","Furnarius rufus head.jpg"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/foto","Furnarius rufus skull 1881.jpg"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Furnarius"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/imageCaption","( Hornero común al borde del río Ribeira de Iguape, estado de São Paulo, Brasil. )"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/name","Hornero común"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/rangeMap","RosttöpferWorld.png"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/species","F. rufus"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Furnarius_rufus","http://es.dbpedia.org/property/subdivision",5
