"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Lastras_Ramírez","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Conciertos"
"http://es.wikipedia.org/wiki/Conciertos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/Estadio_Nacional_Rod_Carew","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_la_BUAP","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/Estadio_Juan_Nepomuceno_López","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/Osaka-jō_Hall","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/Conciertos","http://www.w3.org/2000/01/rdf-schema#label","Conciertos"
"http://es.dbpedia.org/resource/Conciertos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jddz"
"http://es.dbpedia.org/resource/Conciertos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conciertos"
"http://es.dbpedia.org/resource/Conciertos","http://dbpedia.org/ontology/wikiPageID",2326563
"http://es.dbpedia.org/resource/Conciertos","http://dbpedia.org/ontology/wikiPageRevisionID",34625478
"http://es.dbpedia.org/resource/Conciertos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/Conciertos","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Conciertos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conciertos?oldid=34625478&ns=0"
"http://es.dbpedia.org/resource/Corporación_Universal","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/JYP_Entertainment","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Conciertos"
"http://es.dbpedia.org/resource/Ryōgoku_Kokugikan","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Conciertos"
