"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Mortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_das_Mortes"
"http://es.dbpedia.org/resource/Rio_das_Mortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_das_Mortes"
"http://es.dbpedia.org/resource/Río_Mortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_das_Mortes"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/2000/01/rdf-schema#label","Río das Mortes"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/2000/01/rdf-schema#comment","El río das Mortes (que en español, significa «río de las Muertes»), también conocido como el río Manso en su curso alto, es un río de Brasil que discurre íntegramente por el estado de Mato Grosso. Pertenece a la cuenca del Tocantins-Araguaia y es el principal afluente del río Araguaia, al que le da sus aguas por la margen izquierda, y por lo tanto, es también un subafluente del río Tocantins y del río Pará. Tiene una longitud de 850 km​ y una profundidad mínima de 0,8 m."
"http://es.dbpedia.org/resource/Río_das_Mortes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrm4p"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://xmlns.com/foaf/0.1/name","Río das Mortes/ Manso"
