"subject","predicate","object"
"http://dbpedia.org/resource/BMW_600","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_600"
"http://es.wikipedia.org/wiki/BMW_600","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMW_600"
"http://es.dbpedia.org/resource/BMW_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BMW_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/BMW_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BMW_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BMW_600","http://www.w3.org/2000/01/rdf-schema#label","BMW 600"
"http://es.dbpedia.org/resource/BMW_600","http://www.w3.org/2000/01/rdf-schema#comment","El BMW 600 es un microcoche de cuatro plazas producido por BMW bajo licencia de la marca italiana ISO desde mediados de 1957 hasta noviembre de 1959. Basado en el ISO Isetta, fue el primer BMW de la posguerra en tener cuatro plazas. No fue un éxito en las ventas, pero comenzó el proceso de diseño para su sucesor más éxito, el BMW 700."
"http://es.dbpedia.org/resource/BMW_600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1_4m"
"http://es.dbpedia.org/resource/BMW_600","http://xmlns.com/foaf/0.1/name","BMW 600"
"http://es.dbpedia.org/resource/BMW_600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_BMW"
"http://es.dbpedia.org/resource/BMW_600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_600"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/apellido","Sass"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/at","""The SCM Analysis"" 2nd paragraph"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Sedán"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/cita","To survive in the post-war European market, BMW needed its own VW Bug. It got one in the 1958 Isetta 600"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/editorial","http://www.bloomberg.com/"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BMW"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/De_Carlo"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/nombre","Rob"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/nombre","BMW 600"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/obra","http://www.businessweek.com/"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/período",1959
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isetta"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/BMW_700"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Microcoche"
"http://es.dbpedia.org/resource/BMW_600","http://es.dbpedia.org/property/url","http://www.businessweek.com/autos/content/mar2007/bw20070322_649508.htm| título       = BMW's Beetle"
"http://es.dbpedia.org/resource/BMW_600","http://dbpedia.org/ontology/wikiPageID",5317396
"http://es.dbpedia.org/resource/BMW_600","http://dbpedia.org/ontology/wikiPageRevisionID",119029113
"http://es.dbpedia.org/resource/BMW_600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/"
"http://es.dbpedia.org/resource/BMW_600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomberg.com/"
"http://es.dbpedia.org/resource/BMW_600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/autos/content/mar2007/bw20070322_649508.htm%7C"
"http://es.dbpedia.org/resource/BMW_600","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/BMW_600","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/De_Carlo"
