"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kerokero_Ace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerokero_Ace"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/2000/01/rdf-schema#label","Kerokero Ace"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/2000/01/rdf-schema#comment","Kerokero Ace (ケロケロエース Kerokero Ēsu?) fue una revista de publicación mensual japonesa de manga del género shōnen publicada por la editorial Kadokawa Shoten. La revista está dirigida principalmente para niños entre nueve y trece años y está centrada en mangas como Sargento Keroro y otras obras promovidas por Bandai, como Gundam."
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc6_1"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://xmlns.com/foaf/0.1/name","Kerokero Ace"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://xmlns.com/foaf/0.1/homepage","http://www.kadokawa.co.jp/mag/kerokero/"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160616042030/http:/www.kadokawa.co.jp/mag/kerokero/"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_antológicas_de_manga"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kadokawa_Shoten"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_mensuales"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerokero_Ace"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/primerEdición",31
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/sitioWeb","Kerokero Ace"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://es.dbpedia.org/property/título","Kerokero Ace"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/wikiPageID",2768076
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/wikiPageRevisionID",106611508
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160616042030/http:/www.kadokawa.co.jp/mag/kerokero/"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadokawa.co.jp/mag/kerokero/"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/editorTitle","Kadokawa Shoten"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/frequencyOfPublication","Mensual"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerokero_Ace?oldid=106611508&ns=0"
"http://es.dbpedia.org/resource/Kerokero_Ace","http://dbpedia.org/ontology/abstract","Kerokero Ace (ケロケロエース Kerokero Ēsu?) fue una revista de publicación mensual japonesa de manga del género shōnen publicada por la editorial Kadokawa Shoten. La revista está dirigida principalmente para niños entre nueve y trece años y está centrada en mangas como Sargento Keroro y otras obras promovidas por Bandai, como Gundam. A menudo, la revista incluye regalos para aumentarle el interés a los niños; estos regalos generalmente, son cómics exclusivos o coleccionables. Debido a su función de promover proyectos de Bandai, el título de la revista está vinculado a otras, como Hobby Japan,  y la edición especial de Gundam Ace."
"http://es.dbpedia.org/resource/Cardfight!!_Vanguard","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Kerokero_Ace"
