"subject","predicate","object"
"http://dbpedia.org/resource/Antares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antares"
"http://es.dbpedia.org/resource/Escorpio_(constelación)","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Antares"
"http://es.dbpedia.org/resource/21_Scorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antares"
"http://es.dbpedia.org/resource/Alfa_Scorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antares"
"http://es.dbpedia.org/resource/Alpha_Scorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antares"
"http://es.dbpedia.org/resource/Kalb_al_Akrab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antares"
"http://es.wikipedia.org/wiki/Antares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antares"
"http://es.dbpedia.org/resource/Antares","http://www.w3.org/2000/01/rdf-schema#label","Antares"
"http://es.dbpedia.org/resource/Antares","http://www.w3.org/2000/01/rdf-schema#comment","Antares es el nombre de la estrella α Scorpii (α Sco / 21 Sco), la más brillante de la constelación de Escorpio con magnitud aparente +1,09 y la decimosexta más brillante del cielo nocturno. Junto con Aldebarán (α Tauri), Espiga (α Virginis) y Regulus (α Leonis) está entre las cuatro estrellas más brillantes cerca de la eclíptica."
"http://es.dbpedia.org/resource/Antares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d4"
"http://es.dbpedia.org/resource/Antares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_rojas"
"http://es.dbpedia.org/resource/Antares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_semirregulares"
"http://es.dbpedia.org/resource/Antares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Antares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/Antares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antares"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/clase","M1.5Iab-b / B2.5V"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Escorpio_(constelación)"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/distAl",550
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/imagen","Scorpius IAU.svg"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/imagenPie","Antares esta en el medio de la constelación Scorpio"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/lumen",60000
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/magabsV",-5.28
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/magapaV","+1,09"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/movAr",-10.16
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/movDec",-23.21
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/msol",15.5
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/nombre","Antares A/B"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/nombres","α Scorpii, 21 Sco, Cor Scorpii, Corazón del Escorpio, Kalb al Akrab, Vespertilio, HR 6134, CD -26°11359, HD 148478, SAO 184415, FK5 616, WDS 16294-2626, CCDM J16294-2626A/B, HIP 80763."
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/parax",5.89
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/rsol",800
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/simbad","HD+148478"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/temp",3600
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/vari","irregular LC"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/velRad",-3.4
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/índice",1.87
"http://es.dbpedia.org/resource/Antares","http://es.dbpedia.org/property/índiceUb",1.34
"http://es.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageID",15879
"http://es.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageRevisionID",129992236
"http://es.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageLength",9173
"http://es.dbpedia.org/resource/Antares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antares?oldid=129992236&ns=0"
"http://es.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/abstract","Antares es el nombre de la estrella α Scorpii (α Sco / 21 Sco), la más brillante de la constelación de Escorpio con magnitud aparente +1,09 y la decimosexta más brillante del cielo nocturno. Junto con Aldebarán (α Tauri), Espiga (α Virginis) y Regulus (α Leonis) está entre las cuatro estrellas más brillantes cerca de la eclíptica."
"http://es.dbpedia.org/resource/Proty","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Antares"
