"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Andres_Narvaez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Narváez"
"http://es.dbpedia.org/resource/Omar_Andres_Narváez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Narváez"
"http://es.dbpedia.org/resource/Omar_Andrés_Narvaez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Narváez"
"http://es.dbpedia.org/resource/Omar_Andrés_Narváez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Narváez"
"http://es.dbpedia.org/resource/Omar_Narvaez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Narváez"
"http://dbpedia.org/resource/Omar_Narváez_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omar_Narváez"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/2000/01/rdf-schema#label","Omar Narváez"
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/2000/01/rdf-schema#comment","Omar Andrés Narváez (Trelew, Provincia de Chubut, 7 de octubre de 1975) es un boxeador argentino. Fue campeón mundial de la categoría mosca y supermosca entre el año 2002 y 2014 con 29 defensas exitosas."
"http://es.dbpedia.org/resource/Omar_Narváez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g03xc"
"http://es.dbpedia.org/resource/Omar_Narváez","http://xmlns.com/foaf/0.1/name","Omar Andrés Nárvaez"
"http://es.dbpedia.org/resource/Omar_Narváez","http://xmlns.com/foaf/0.1/name","Omar Narváes"
"http://es.dbpedia.org/resource/Omar_Narváez","http://xmlns.com/foaf/0.1/nick","El Huracán"
"http://es.dbpedia.org/resource/Omar_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trelewenses"
"http://es.dbpedia.org/resource/Omar_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mosca_de_boxeo"
"http://es.dbpedia.org/resource/Omar_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Organización_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Omar_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Argentina"
"http://es.dbpedia.org/resource/Omar_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_supermosca_de_boxeo"
"http://es.dbpedia.org/resource/Omar_Narváez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Narváez"
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/apodo","El Huracán"
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/autor","Clarín.com"
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/autor","Infobae.com"
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/dDecisión",2
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/dKo",1
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/derrotas",3
