"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cynomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cynomys","http://www.w3.org/2000/01/rdf-schema#label","Cynomys"
"http://es.dbpedia.org/resource/Categoría:Cynomys","http://www.w3.org/2004/02/skos/core#prefLabel","Cynomys"
"http://es.dbpedia.org/resource/Categoría:Cynomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Xerinae"
"http://es.dbpedia.org/resource/Categoría:Cynomys","http://dbpedia.org/ontology/wikiPageID",1905917
"http://es.dbpedia.org/resource/Categoría:Cynomys","http://dbpedia.org/ontology/wikiPageRevisionID",99467456
"http://es.dbpedia.org/resource/Categoría:Cynomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cynomys?oldid=99467456&ns=14"
"http://es.dbpedia.org/resource/Cynomys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynomys"
"http://es.dbpedia.org/resource/Cynomys_leucurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynomys"
"http://es.dbpedia.org/resource/Cynomys_ludovicianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynomys"
"http://es.dbpedia.org/resource/Cynomys_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynomys"
"http://es.dbpedia.org/resource/Cynomys_gunnisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynomys"
"http://es.dbpedia.org/resource/Cynomys_parvidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynomys"
