"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Catarina_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Catarina_(barco)"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (barco)"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","El Santa Catarina fue un barco mercante portugués, una carraca de 1500 toneladas, capturado por la Compañía de las India Orientales holandesa (también conocida como V.O.C) en febrero de 1603 en la vecindad de Singapur.​ Fue un botín de tal magnitud que aumentó el capital de la V.O.C en más de 50%​ y acuñó el término Kraakporselein, o ""porcelana de carraca"" por la gran cantidad de porcelana Ming que introdujo en el mercado holandés.​"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naos"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1603"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_del_mar"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_(barco)"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/authormask",2
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/date",2003
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/date",2010
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/date",2011
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/date",2014
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/date",2015
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/doi",101163
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/first","Martine Julia"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/journal","Journal of Southeast Asian Studies"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/journal","Revista de Cultura, International Edition"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/journal","Asian Journal of Social Science"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/last","Borschberg"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/last","van Ittersum"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/location","Leiden and Singapore"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/location","Singapore"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/pages",31
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/pages",11
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/pages",511
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/publisher","NUS Press"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/publisher","KITLV Press and NUS Press"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/subscription","yes"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/title","Hugo Grotius, the Portuguese and Free Trade in the East Indies"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/title","The Singapore and Melaka Straits: Violence, Security and Diplomacy in the 17th Century"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/title","The Memoirs and Memorials of Jacques de Coutre: Security, Trade and Society in 16th- and 17th-Century Southeast Asia"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/title","Hugo Grotius in Context: Van Heemskerk's Capture of the Santa Catarina and Its Justification in De Jure Praedae"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/title","The Seizure of the Santa Catarina off Singapore: Dutch Freebooting, the Portuguese Empire and Intra-Asian Trade at the Dawn of the Seventeenth Century"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/title","The Seizure of the Santa Catarina Revisited: The Portuguese Empire in Asia, VOC Politics and the Origins of the Dutch-Johor Alliance"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/title","Jacques de Coutre's Singapore and Johor"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/título","Hugo Grotius, Natural Rights Theories and the Rise of Dutch Power in the East Indies 1595–1615"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/url","https://www.academia.edu/4302729/Hugo_Grotius_the_Portuguese_and_Free_Trade_in_the_East_Indies"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://es.dbpedia.org/property/url","https://www.academia.edu/4302893/The_Seizure_of_the_Sta._Catarina_off_Singapore_Dutch_Freebooting_the_Portuguese_Empire_and_Intra-Asian_Trade_at_the_Dawn_of_the_Seventeenth_Century"
