"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Cisneros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso"
"http://es.dbpedia.org/resource/Gabriel_Cisneros","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cantabria_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cantabria_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cantabria_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso"
"http://es.dbpedia.org/resource/Emilio_del_Valle","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/2000/01/rdf-schema#label","José Joaquín Martínez Sieso"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/2000/01/rdf-schema#comment","José Joaquín Martínez Sieso (Bilbao, Vizcaya, 13 de abril de 1956) es un político español que ejerció como sexto presidente de la comunidad autónoma de Cantabria y el primero nacido fuera de su territorio entre 1995 y 2003."
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131z912"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://xmlns.com/foaf/0.1/name","Miguel Ángel Revilla"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://xmlns.com/foaf/0.1/name","José Joaquín Martínez Sieso"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cantabria"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cantabria"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_autonómicos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_Joaquín_Martínez_Sieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
