"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiu_Chiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu"
"http://es.dbpedia.org/resource/Chiuchiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu"
"http://es.dbpedia.org/resource/San_Fracisco_de_Chiu_Chiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu"
"http://es.dbpedia.org/resource/San_francisco_de_chiu_chiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu"
"http://es.wikipedia.org/wiki/San_Francisco_de_Chiu_Chiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Chiu_Chiu)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu"
"http://es.dbpedia.org/resource/Calama","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu"
"http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Francisco_de_Chiu_Chiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
