"subject","predicate","object"
"http://es.dbpedia.org/resource/Matón_Abajo_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Quebrada_Arriba_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Vegas_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Guavate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Cercadillo_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Culebras_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Monte_Llano_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Farallón_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Pedro_Ávila_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Cayey"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Cayey"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cayey"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://dbpedia.org/ontology/wikiPageID",4805620
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://dbpedia.org/ontology/wikiPageRevisionID",48982936
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Cayey?oldid=48982936&ns=14"
"http://es.dbpedia.org/resource/Cedro_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Beatriz_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Jájome_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Cayey_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Lapa_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Toíta_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Matón_Arriba_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Pasto_Viejo_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Jájome_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Piedras_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Rincón_(Cayey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Culebras_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
"http://es.dbpedia.org/resource/Sumido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cayey"
