"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Pierre_Genet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Pierre_Genet"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Genet"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Jinete (Brest, 24 de octubre de 1940-Loctudy, 15 de marzo de 2005) fue un ciclista francés, que fue profesional entre 1964 y 1976. Durante su carrera deportiva destacan las tres etapas conseguidas al Tour de Francia en las 13 ediciones en qué tomó parte. Además, en la edición de 1968 llevó el maillot amarillo durante una etapa."
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://xmlns.com/foaf/0.1/name","Jean-Pierre Genet"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brest_(Francia)"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bretaña"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Genet"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://es.dbpedia.org/property/nombre","Jean-Pierre Genet"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://es.dbpedia.org/property/nombrecompleto","Jean-Pierre Genet"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Tour_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://dbpedia.org/ontology/wikiPageID",8467062
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://dbpedia.org/ontology/wikiPageRevisionID",124345216
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=3154"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Pierre_Genet?oldid=124345216&ns=0"
"http://es.dbpedia.org/resource/Jean-Pierre_Genet","http://dbpedia.org/ontology/abstract","Jean-Pierre Jinete (Brest, 24 de octubre de 1940-Loctudy, 15 de marzo de 2005) fue un ciclista francés, que fue profesional entre 1964 y 1976. Durante su carrera deportiva destacan las tres etapas conseguidas al Tour de Francia en las 13 ediciones en qué tomó parte. Además, en la edición de 1968 llevó el maillot amarillo durante una etapa."
"http://dbpedia.org/resource/Jean-Pierre_Genet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Pierre_Genet"
