"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Cobreloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club de Deportes Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club de Deportes Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://dbpedia.org/ontology/wikiPageID",4349079
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://dbpedia.org/ontology/wikiPageRevisionID",94122848
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa?oldid=94122848&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa"
