"subject","predicate","object"
"http://dbpedia.org/resource/Information_society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_comunicación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de la información"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://www.w3.org/2000/01/rdf-schema#comment","La sociedad de la información es un proceso de evolución profunda de la vida y las intersecciones entre personas, gobiernos, facultades y organizaciones por el uso intensivo de las tecnologías de la información y la comunicación (TIC), que facilitan la creación, distribución y manipulación de la información y desempeñan un papel esencial en las actividades sociales, culturales y económicas. La noción de sociedad de la información ha sido inspirada por los programas de desarrollo de los países industrializados, y el término ha tenido una connotación más política que teórica, pues a menudo se presenta como una aspiración estratégica que permitiría superar el estancamiento social."
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015t7c"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_sociocultural"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Información"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://dbpedia.org/ontology/wikiPageID",160940
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",130391288
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miaulavirtual.com.mx/ciencias_sociales/Revista_UNAM/RevistaUnamPDF/RMCPYS%20NUM-185.pdf%22La"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://mingaonline.uach.cl/pdf/racs/n20/art08.pdf"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://dbpedia.org/ontology/wikiPageLength",9759
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_de_la_información?oldid=130391288&ns=0"
"http://es.dbpedia.org/resource/Sociedad_de_la_información","http://dbpedia.org/ontology/abstract","La sociedad de la información es un proceso de evolución profunda de la vida y las intersecciones entre personas, gobiernos, facultades y organizaciones por el uso intensivo de las tecnologías de la información y la comunicación (TIC), que facilitan la creación, distribución y manipulación de la información y desempeñan un papel esencial en las actividades sociales, culturales y económicas. La noción de sociedad de la información ha sido inspirada por los programas de desarrollo de los países industrializados, y el término ha tenido una connotación más política que teórica, pues a menudo se presenta como una aspiración estratégica que permitiría superar el estancamiento social. El concepto de sociedad de la información comenzó a utilizarse en Japón durante los años sesenta, considerándose al autor Yoneji Masuda como divulgador del término, a partir de una obra publicada en 1968. El sociólogo Manuel Castells, de un modo más descriptivo que crítico, examinó los caracteres del nuevo paradigma para acuñar, no la noción de la sociedad de la información, sino la de era informacional, con Internet como fundamento principal a este nuevo modo de organización social en esferas tan dispares como las relaciones interpersonales, las formas laborales o los modos de construir la identidad propia. La sociedad de la información es vista como la sucesora de la sociedad industrial. Relativamente similares serían los conceptos de sociedad post-industrial (Daniel Bell), posfordismo, sociedad postmoderna, sociedad del conocimiento, entre otros. Este último concepto parece estar emergiendo en detrimento de la sociedad de la información.​"
"http://es.dbpedia.org/resource/Fritz_Machlup","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Proyecto_Aporta","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sociedad_de_la_información"
"http://es.wikipedia.org/wiki/Sociedad_de_la_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_de_la_información"
