"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Popular_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones"
"http://es.dbpedia.org/resource/Aweita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones"
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://www.w3.org/2000/01/rdf-schema#label","Grupo La República Publicaciones"
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo La República Publicaciones"
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://dbpedia.org/ontology/wikiPageID",7225198
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://dbpedia.org/ontology/wikiPageRevisionID",87898680
"http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_La_República_Publicaciones?oldid=87898680&ns=14"
"http://es.dbpedia.org/resource/La_República_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_La_República_Publicaciones"
