"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciller_de_la_Corona_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Berenguer_de_Palou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Cancilleres de la Corona de Aragón"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Cancilleres de la Corona de Aragón"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_palaciegas"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_jurídicas"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://dbpedia.org/ontology/wikiPageID",8236520
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",103917024
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cancilleres_de_la_Corona_de_Aragón?oldid=103917024&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Procida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón"
