"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actiniidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Aliciidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Actinodendridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Stichodactylidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Haliplanellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Thalassianthidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Edwardsiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Hormathiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Actinostolidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://www.w3.org/2000/01/rdf-schema#label","Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://www.w3.org/2004/02/skos/core#prefLabel","Actiniaria"
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hexacorallia"
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invertebrados_marinos"
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://dbpedia.org/ontology/wikiPageID",5419415
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://dbpedia.org/ontology/wikiPageRevisionID",80999970
"http://es.dbpedia.org/resource/Categoría:Actiniaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actiniaria?oldid=80999970&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aiptasiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Actinoscyphia_aurelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Telmatactis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Actiniaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Diadumenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
