"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://dbpedia.org/ontology/wikiPageID",8972052
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",116761651
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía?oldid=116761651&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía"
