"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Mauritania"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Mauritania"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_África"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Mauritania_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://dbpedia.org/ontology/wikiPageID",9430433
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",126183288
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Mauritania?oldid=126183288&ns=14"
