"subject","predicate","object"
"http://dbpedia.org/resource/Induction_loop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://www.w3.org/2000/01/rdf-schema#label","Detector de bucle de inducción"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://www.w3.org/2000/01/rdf-schema#comment","Un detector de bucle de inducción  es un término usado para describir un sistema electromagnético de detección, a partir del hecho de que un imán en movimiento induce una corriente eléctrica en un cable próximo al mismo, o que un material ferromagnético altera el campo magnético de una bobina cuando se encuentra cerca de ella, y por lo tanto, pueden ser detectados."
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k2qv"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores_de_metales"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnetismo"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detector_de_bucle_de_inducción"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://dbpedia.org/ontology/wikiPageID",5050073
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://dbpedia.org/ontology/wikiPageRevisionID",120215058
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acex.ws/5_premio_acex/pdf/Inysur.pdf"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detector_de_bucle_de_inducción?oldid=120215058&ns=0"
"http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción","http://dbpedia.org/ontology/abstract","Un detector de bucle de inducción  es un término usado para describir un sistema electromagnético de detección, a partir del hecho de que un imán en movimiento induce una corriente eléctrica en un cable próximo al mismo, o que un material ferromagnético altera el campo magnético de una bobina cuando se encuentra cerca de ella, y por lo tanto, pueden ser detectados. Los bucles de inducción se utilizan, para la detección de objetos metálicos en los detectores de metales, en los indicadores de presencia de vehículos, en los sistemas de seguridad de los aeropuertos o en la transmisión y recepción de señales de comunicaciones."
"http://es.wikipedia.org/wiki/Detector_de_bucle_de_inducción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detector_de_bucle_de_inducción"
