"subject","predicate","object"
"http://es.dbpedia.org/resource/Meravelles_valencianes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maravillas_valencianas"
"http://es.wikipedia.org/wiki/Maravillas_valencianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maravillas_valencianas"
"http://es.dbpedia.org/resource/Maravilla_Valenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maravillas_valencianas"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://www.w3.org/2000/01/rdf-schema#label","Maravillas valencianas"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://www.w3.org/2000/01/rdf-schema#comment","Maravillas Valencianas es un programa iniciado por la organización Fil-per-Randa con el objetivo de señalar los 7 referentes más importantes del patrimonio cultural y medioambiental de la Comunidad Valenciana.​ Esta acción pretendía servir como un nuevo motor de la promoción, difusión y uso de la lengua, del patrimonio cultural y natural valenciano. Fil-per-Randa después de más de un año de votaciones populares en su página web, con 120.000 votos, declaró el día 9 de octubre de 2008 las siete Maravillas Valencianas, con la participación de entidades públicas y privadas valencianas.​"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maravillas_valencianas"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maravillas_valencianas"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://es.dbpedia.org/property/autor","CANDEL ALEMANY, JOAN VICENTE."
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://es.dbpedia.org/property/editorial","DENES EDITORIAL"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://es.dbpedia.org/property/id","ISBN 978-84-92768-14-1"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://es.dbpedia.org/property/título","MERAVELLES VALENCIANES -LLIBRE PRIMER"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://dbpedia.org/ontology/wikiPageID",4206828
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://dbpedia.org/ontology/wikiPageRevisionID",118950124
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://dbpedia.org/ontology/wikiPageLength",4108
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maravillas_valencianas?oldid=118950124&ns=0"
"http://es.dbpedia.org/resource/Maravillas_valencianas","http://dbpedia.org/ontology/abstract","Maravillas Valencianas es un programa iniciado por la organización Fil-per-Randa con el objetivo de señalar los 7 referentes más importantes del patrimonio cultural y medioambiental de la Comunidad Valenciana.​ Esta acción pretendía servir como un nuevo motor de la promoción, difusión y uso de la lengua, del patrimonio cultural y natural valenciano. Fil-per-Randa después de más de un año de votaciones populares en su página web, con 120.000 votos, declaró el día 9 de octubre de 2008 las siete Maravillas Valencianas, con la participación de entidades públicas y privadas valencianas.​ En 2010 Fil-per-Randa, con el apoyo de la Academia Valenciana de la Lengua y Caixa Popular, publicó el libro ""Maravillas Valencianas"", la sustanciación de un trabajo iniciado por Joan Vicent Candel para conseguir un repertorio de monumentos, lugares y obras consideradas como maravillas valencianas.​"
