"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrzej_Klimaszewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Posnania"
"http://es.dbpedia.org/resource/Posnania","http://www.w3.org/2000/01/rdf-schema#label","Posnania"
"http://es.dbpedia.org/resource/Posnania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xnv"
"http://es.dbpedia.org/resource/Posnania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posnania"
"http://es.dbpedia.org/resource/Posnania","http://dbpedia.org/ontology/wikiPageID",6308331
"http://es.dbpedia.org/resource/Posnania","http://dbpedia.org/ontology/wikiPageRevisionID",112959873
"http://es.dbpedia.org/resource/Posnania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Posnania","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Posnania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Posnania?oldid=112959873&ns=0"
"http://es.dbpedia.org/resource/Teófilo_Iwanowsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Posnania"
"http://es.wikipedia.org/wiki/Posnania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posnania"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Posnania"
"http://es.dbpedia.org/resource/Maria_Kazanecka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Posnania"
"http://es.dbpedia.org/resource/Voivodato_de_Gran_Polonia","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Posnania"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2013____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Posnania"
