"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofradía_de_Nuestra_Señora_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
"http://es.dbpedia.org/resource/Cofradia_de_la_Virgen_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
"http://es.dbpedia.org/resource/Cofradía_de_la_Virgen_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
"http://es.dbpedia.org/resource/Hermandad_de_la_Virgen_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestra_Señora_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
"http://es.dbpedia.org/resource/Cofradia_de_Nuestra_Senora_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
"http://es.wikipedia.org/wiki/Cofradía_de_las_Angustias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
"http://es.dbpedia.org/resource/Cofradía_de_las_Angustias","http://www.w3.org/2000/01/rdf-schema#label","Cofradía de las Angustias"
"http://es.dbpedia.org/resource/Cofradía_de_las_Angustias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradía_de_las_Angustias"
"http://es.dbpedia.org/resource/Cofradía_de_las_Angustias","http://dbpedia.org/ontology/wikiPageID",4651774
"http://es.dbpedia.org/resource/Cofradía_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRevisionID",116893800
"http://es.dbpedia.org/resource/Cofradía_de_las_Angustias","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Cofradía_de_las_Angustias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradía_de_las_Angustias?oldid=116893800&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_las_Angustias"
