"subject","predicate","object"
"http://dbpedia.org/resource/Courgenay,_Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courgenay_(Jura)"
"http://es.wikipedia.org/wiki/Courgenay_(Jura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courgenay_(Jura)"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Courgenay (Jura)"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Courgenay (antiguamente en alemán Jennsdorf) es una comuna suiza del cantón del Jura, situada en el distrito de Porrentruy.​ Limita al norte con las comunas de Porrentruy y Alle, al este con Cornol, al sur con Clos du Doubs y al oeste con Fontenais."
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c378b"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://xmlns.com/foaf/0.1/homepage","http://www.courgenay.ch/"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Jura"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courgenay_(Jura)"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/altitud",488
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/codCanton","JU"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/codComuna",6784
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/codDistrito","JU03"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/cp",2950
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/escudo","Courgena.jpg"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/mapa","Courgenay 2009"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/nombre","Courgenay"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/nombreOficial","Courgenay"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/superficie",1842
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://es.dbpedia.org/property/web","http://www.courgenay.ch/"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://dbpedia.org/ontology/wikiPageID",2547219
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",123678717
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courgenay.ch/"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juranet.ch/CMS/default.asp%3FID=1661"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://dbpedia.org/ontology/postalCode","2950"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courgenay_(Jura)?oldid=123678717&ns=0"
"http://es.dbpedia.org/resource/Courgenay_(Jura)","http://dbpedia.org/ontology/abstract","Courgenay (antiguamente en alemán Jennsdorf) es una comuna suiza del cantón del Jura, situada en el distrito de Porrentruy.​ Limita al norte con las comunas de Porrentruy y Alle, al este con Cornol, al sur con Clos du Doubs y al oeste con Fontenais."
"http://dbpedia.org/resource/Courgenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courgenay_(Jura)"
