"subject","predicate","object"
"http://es.dbpedia.org/resource/Roblido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa"
"http://es.dbpedia.org/resource/San_Julián_(Rúa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Rúa"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Rúa"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rúa"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://dbpedia.org/ontology/wikiPageID",8662913
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://dbpedia.org/ontology/wikiPageRevisionID",110697894
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Rúa?oldid=110697894&ns=14"
"http://es.dbpedia.org/resource/A_Rúa_de_Valdeorras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rúa"
