"subject","predicate","object"
"http://es.dbpedia.org/resource/Seversk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Séversk"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/2000/01/rdf-schema#label","Séversk"
"http://es.dbpedia.org/resource/Séversk","http://www.w3.org/2000/01/rdf-schema#comment","Séversk (en ruso: Се́верск) es una ciudad del óblast de Tomsk, Rusia, situada a 15 kilómetros al noroeste de Tomsk, a la orilla derecha del río Tom. La ciudad cuenta con una población de 108.500 habitantes (censo de 2010). Fue fundada en 1949 como Pyaty Pochtovy (Пя́тый Почто́вый) hasta 1954 y renombrada después Tomsk-7 (Томск-7) hasta 1992. Recibió el estatus de ciudad en 1956."
"http://es.dbpedia.org/resource/Séversk","http://xmlns.com/foaf/0.1/name","Séversk"
"http://es.dbpedia.org/resource/Séversk","http://xmlns.com/foaf/0.1/homepage","http://seversknet.ru"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naukogrados"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_cerradas"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_en_la_cuenca_del_río_Obi"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Tomsk"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1949"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_cerrada_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Séversk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Séversk"
"http://es.dbpedia.org/resource/Séversk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_de_Siberia"
"http://es.dbpedia.org/resource/Séversk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Siberia_del_Oeste"
