"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teri_Weigel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teri_Weigel"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/2000/01/rdf-schema#label","Teri Weigel"
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/2000/01/rdf-schema#comment","Teresa ""Teri"" Susan Weigel (Ft. Lauderdale, Florida; 24 de febrero de 1962) es una actriz pornográfica y playmate estadounidense."
"http://es.dbpedia.org/resource/Teri_Weigel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059wdm"
"http://es.dbpedia.org/resource/Teri_Weigel","http://xmlns.com/foaf/0.1/name","Teri Weigel"
"http://es.dbpedia.org/resource/Teri_Weigel","http://xmlns.com/foaf/0.1/name","Teresa Susan Weigel"
