"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/2000/01/rdf-schema#label","Lagos Dollar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/2000/01/rdf-schema#comment","Los lagos Dollar  son un grupo de tres lagos glaciares situados en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentran en la cabecera del , a una altitud de 2934 metros sobre el nivel del mar. Tienen una superficie de 1,2 hectáreas y una profundidad máxima de 5 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe."
"http://es.dbpedia.org/resource/Lagos_Dollar","http://xmlns.com/foaf/0.1/name","Cold Dollar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://xmlns.com/foaf/0.1/name","Lagos Dollar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagos_Dollar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/altitud","2934 m"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/imagen",2013-09-18
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/nombre","Lagos Dollar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/nombreOriginal","Cold Dollar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/pieDeImagen","Vista de los lagos Dollar"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/profundidadMáxima","5 m"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/superficie","3.0"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lagos_Dollar","http://es.dbpedia.org/property/efluentes","Lamoille Creek"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://dbpedia.org/ontology/wikiPageID",8819735
"http://es.dbpedia.org/resource/Lagos_Dollar","http://dbpedia.org/ontology/wikiPageRevisionID",120612327
"http://es.dbpedia.org/resource/Lagos_Dollar","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Lagos_Dollar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagos_Dollar?oldid=120612327&ns=0"
"http://es.dbpedia.org/resource/Lagos_Dollar","http://dbpedia.org/ontology/abstract","Los lagos Dollar  son un grupo de tres lagos glaciares situados en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentran en la cabecera del , a una altitud de 2934 metros sobre el nivel del mar. Tienen una superficie de 1,2 hectáreas y una profundidad máxima de 5 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. Los lagos Dollar y el lago Lamoille son las principales fuentes de , que después de salir de las montañas pasa a través de la ciudad de Lamoille, serpentea por el valle de Lamoille, y luego se fusiona con la rama principal del río Humboldt.​"
"http://es.wikipedia.org/wiki/Lagos_Dollar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagos_Dollar"
"http://dbpedia.org/resource/Dollar_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagos_Dollar"
