"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_Seničar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Emina_Jahović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Nataša_Vojnović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Andreja_Pejić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Svetlana_Ražnatović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://dbpedia.org/ontology/wikiPageID",2258939
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",117131947
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Serbia?oldid=117131947&ns=14"
"http://es.dbpedia.org/resource/Anja_Šaranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Danijela_Dimitrovska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Ana_Ivanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Ana_Mihajlović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Aleksandra_Melnichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Cherry_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Olya_Ivanisevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
"http://es.dbpedia.org/resource/Mila_Miletic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Serbia"
