"subject","predicate","object"
"http://dbpedia.org/resource/Lindavista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lindavista"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/2000/01/rdf-schema#label","Lindavista"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/2000/01/rdf-schema#comment","Lindavista es una colonia ubicada al norte de la Ciudad de México. Al igual que otras que se ubican en sus cercanías, fue fundada a inicios de los años 1930 a raíz de una urbanización planeada y derivada del fraccionamiento de la vecina colonia Industrial."
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzxqz"
"http://es.dbpedia.org/resource/Lindavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Lindavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Lindavista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lindavista"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/cp",7300
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/imagen","Riobamba_y_Sierravista,_Lindavista,_Ciudad_de_México_2017.jpg"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/límites","Sur: Calle Ricarte y calle Colector 13"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/límites","Oeste: Sololá y Etén"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/límites","Norte: Calzada Ticomán"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/límites","Este: Avenida de Los Insurgentes"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/mapa",100
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/nombreCompleto","Colonia Lindavista"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cayetano_de_Thiene"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Lindavista","http://es.dbpedia.org/property/pie","Cruce de las avenidas Riobamba y Sierravista al norte de Lindavista, dos de las principales vías internas de la colonia."
"http://es.dbpedia.org/resource/Lindavista","http://dbpedia.org/ontology/wikiPageID",720609
"http://es.dbpedia.org/resource/Lindavista","http://dbpedia.org/ontology/wikiPageRevisionID",129539767
"http://es.dbpedia.org/resource/Lindavista","http://dbpedia.org/ontology/wikiPageLength",27484
"http://es.dbpedia.org/resource/Lindavista","http://dbpedia.org/ontology/postalCode","07300"
"http://es.dbpedia.org/resource/Lindavista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lindavista?oldid=129539767&ns=0"
"http://es.dbpedia.org/resource/Lindavista","http://dbpedia.org/ontology/abstract","Lindavista es una colonia ubicada al norte de la Ciudad de México. Al igual que otras que se ubican en sus cercanías, fue fundada a inicios de los años 1930 a raíz de una urbanización planeada y derivada del fraccionamiento de la vecina colonia Industrial. En la colonia Lindavista hay restaurantes, cines, el mayor número de colegios privados de la ciudad (desde nivel preescolar hasta superior), librerías, mueblerías, bancos, iglesias, oficinas, supermercados, tiendas de autoservicio, estaciones del Metro, plazas comerciales, un importante conjunto de hospitales públicos y privados, la Unidad Profesional Adolfo López Mateos del Instituto Politécnico Nacional y el Plantel 9 de la Preparatoria de la UNAM. Debido al amplio número de comercios y escuelas (el mayor número por km2 de toda América Latina), al paso obligado por ella de la carretera México-Pachuca a la zona de fábricas de Vallejo, y su evolución como polo de empleo y ocio para la densa población de los municipios populares de Tlalnepantla de Baz, Ecatepec y Tecámac así como la zona de Coacalco y el resto de la Gustavo A. Madero; esta es una zona complicada para transitar en horas pico."
"http://es.wikipedia.org/wiki/Lindavista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lindavista"
