"subject","predicate","object"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: Portrait of Ruin"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania: Portrait of Ruin (悪魔城ドラキュラ ギャラリー・オブ・ラビリンス, Akumajō Dracula: Gallery of Labyrinth, lit. Demon Castle Dracula: Gallery of Labyrinth) es la segunda entrega de la saga Castlevania para la videoconsola portátil Nintendo DS. El juego fue lanzado en Japón el 16 de noviembre de 2006, en Norteamérica el 5 de diciembre de ese mismo año y en Europa el 9 de marzo de 2007."
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086xvl"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://xmlns.com/foaf/0.1/name","Castlevania: Portrait of Ruin"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castlevania:_Portrait_of_Ruin"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Michiru_Yamane"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yūzō_Koshiro"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/director","Satoshi Kushibuchi"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/escritor","Koji Igarashi"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/escritor","Shutaro"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/escritor","Hiroto Yamaguchi"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/género","Acción-aventura en 2D"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/nombre","Castlevania: Portrait of Ruin"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Koji_Igarashi"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/wikiPageID",1763473
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/wikiPageRevisionID",128037004
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/wikiPageLength",8370
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Yūzō_Koshiro"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Michiru_Yamane"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2D"
