"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulmaridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Ulmaridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Pelagia_noctiluca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Pelagia_noctiluca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Pelagiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Pelagiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Stygiomedusa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Stygiomedusa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/2000/01/rdf-schema#label","Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/2000/01/rdf-schema#comment","Los semeóstomos (Semaeostomeae) son un orden de cnidarios escifozoos que incluye las medusas más comunes de aguas templadas. Las medusas semeostomas tienen una umbela profunda y provista de orificio bucal simple y manubrio prolongado en cuatro brazos."
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090z07"
"http://es.dbpedia.org/resource/Semaeostomeae","http://xmlns.com/foaf/0.1/name","Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Scyphozoa"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/name","Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/ordo","Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/ordoAuthority","L. Agassiz, 1862"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Semaeostomeae","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Semaeostomeae","http://dbpedia.org/ontology/wikiPageID",928871
"http://es.dbpedia.org/resource/Semaeostomeae","http://dbpedia.org/ontology/wikiPageRevisionID",124286663
"http://es.dbpedia.org/resource/Semaeostomeae","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Semaeostomeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Scyphozoa"
"http://es.dbpedia.org/resource/Semaeostomeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Semaeostomeae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Semaeostomeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semaeostomeae?oldid=124286663&ns=0"
