"subject","predicate","object"
"http://dbpedia.org/resource/2449_Kenos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2449)_Kenos"
"http://es.wikipedia.org/wiki/(2449)_Kenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2449)_Kenos"
"http://es.dbpedia.org/resource/(2450)_Ioannisiani","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2449)_Kenos"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://www.w3.org/2000/01/rdf-schema#label","(2449) Kenos"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://www.w3.org/2000/01/rdf-schema#comment","(2449) Kenos es un asteroide que forma parte del grupo de los asteroides que cruzan la órbita de Marte y fue descubierto el 8 de abril de 1978 por  desde el Observatorio Interamericano del Cerro Tololo, Chile."
"http://es.dbpedia.org/resource/(2449)_Kenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Interamericano_del_Cerro_Tololo"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2449)_Kenos"
"http://es.dbpedia.org/resource/(2449)_Kenos","http://es.dbpedia.org/property/afelio",2.23
