"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/2000/01/rdf-schema#label","Aldo Masciotta"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Masciotta (Casacalenda, 14 de agosto de 1909-Turín, 24 de abril de 1996) fue un deportista italiano que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de Berlín 1936, obteniendo una medalla de plata en la prueba por equipos.​ Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 1935 y 1938.​"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://xmlns.com/foaf/0.1/name","Aldo Masciotta"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Campobasso"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Berlín_1936"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Masciotta"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://es.dbpedia.org/property/fechaFallecimiento",24
"http://es.dbpedia.org/resource/Aldo_Masciotta","http://es.dbpedia.org/property/fechaNacimiento",14
