"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/1.er_Festival_de_la_Canción_Infantil_de_Radio_Variedades_-_Canta_Chespirito_y_su_Compañía","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/1.er_Festival_de_la_Canción_Infantil_de_Radio_Variedades_-_Canta_Chespirito_y_su_Compañía","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/1.er_Festival_de_la_Canción_Infantil_de_Radio_Variedades_-_Canta_Chespirito_y_su_Compañía","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/1.er_Festival_de_la_Canción_Infantil_de_Radio_Variedades_-_Canta_Chespirito_y_su_Compañía","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/1.er_Festival_de_la_Canción_Infantil_de_Radio_Variedades_-_Canta_Chespirito_y_su_Compañía","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_señor_Barriga","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_señor_Barriga","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Botija","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_dolor_de_pagar_la_renta","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_dolor_de_pagar_la_renta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado_animado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado_animado","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado_animado","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado_animado","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado_animado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chavo_canta_-_¡Eso,_eso,_eso...!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chavo_canta_-_¡Eso,_eso,_eso...!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chavo_canta_-_¡Eso,_eso,_eso...!","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chavo_canta_-_¡Eso,_eso,_eso...!","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chavo_canta_-_¡Eso,_eso,_eso...!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/La_chicharra_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/La_chicharra_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/La_chicharra_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/La_chicharra_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/La_vecindad_en_ruinas","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://dbpedia.org/resource/Chespirito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Horacio_Gómez_Bolaños","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Así_cantamos_y_vacilamos_en_la_vecindad_del_Chavo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Así_cantamos_y_vacilamos_en_la_vecindad_del_Chavo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Así_cantamos_y_vacilamos_en_la_vecindad_del_Chavo","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Así_cantamos_y_vacilamos_en_la_vecindad_del_Chavo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
