"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud_(1198)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Calatayud"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Calatayud"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Calatayud fue un tratado firmado en Calatayud el 20 de mayo de 1198 por Alfonso VIII de Castilla y Pedro II de Aragón en contra del rey de Navarra Sancho VII, el conde de Urgel Ermengol VIII y los sarracenos."
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1198"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatayud"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Calatayud"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://dbpedia.org/ontology/wikiPageID",2910705
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://dbpedia.org/ontology/wikiPageRevisionID",118637416
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/45439494.pdf"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Calatayud?oldid=118637416&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://dbpedia.org/ontology/abstract","El Tratado de Calatayud fue un tratado firmado en Calatayud el 20 de mayo de 1198 por Alfonso VIII de Castilla y Pedro II de Aragón en contra del rey de Navarra Sancho VII, el conde de Urgel Ermengol VIII y los sarracenos. Con respecto al reino de Navarra se realizaba un reparto similar a los pactos realizados con anterioridad entre los vecinos Castilla y Aragón (Tratado de Carrión, Tratado de Tudilén, Tratado de Lérida y el Tratado de Cazola) aunque con un reparto mayor para Castilla. La división partía del río Arga cuyas poblaciones occidentales eran para Castilla, es decir, Milagro, Funes, Peralta, Falces, Miranda de Arga, Larraga y Mendigorría, y para Aragón, Alesves (Villafranca), Caparroso, Olite y Artajona. A la altura de Artajona se separaba del río hacia el este hasta Muruarte de Reta donde de nuevo se dirigía hacia el norte a Noáin y Pamplona, que la dividía, y seguía entre Huarte y Badostain en dirección al Pirineo. El valle de Esteríbar pasaría a manos castellanas, mientras Valderro y Roncesvalles quedaría en las aragonesas."
"http://es.wikipedia.org/wiki/Tratado_de_Calatayud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Calatayud"
"http://es.dbpedia.org/resource/Tratado_de_calatayud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Calatayud"
