"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Cineastas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Cineastas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",6579369
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",79563437
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cineastas_de_Serbia?oldid=79563437&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia"
