"subject","predicate","object"
"http://es.wikipedia.org/wiki/XII_Liga_Nacional_de_Slalom_Olímpico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://www.w3.org/2000/01/rdf-schema#label","XII Liga Nacional de Slalom Olímpico"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://www.w3.org/2000/01/rdf-schema#comment","La XII  Manuel Fonseca se celebra en España en 2017 bajo la organización de la Real Federación Española de Piragüismo (RFEP)."
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2017"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_España"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XII_Liga_Nacional_de_Slalom_Olímpico"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://dbpedia.org/ontology/wikiPageID",7853858
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://dbpedia.org/ontology/wikiPageRevisionID",118543975
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XII_Liga_Nacional_de_Slalom_Olímpico?oldid=118543975&ns=0"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://dbpedia.org/ontology/abstract","La XII  Manuel Fonseca se celebra en España en 2017 bajo la organización de la Real Federación Española de Piragüismo (RFEP)."
