"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boca_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Corrientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mandiyú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Deportivo_Mandiyú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Textil_Mandiyú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Textil_Mandiyú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Correntina_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Boca_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Correntina de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Correntina de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",4864877
"http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",128516814
"http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Correntina_de_Fútbol?oldid=128516814&ns=14"
"http://es.dbpedia.org/resource/Club_Atlético_Huracán_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
"http://es.dbpedia.org/resource/Lipton_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Correntina_de_Fútbol"
