"subject","predicate","object"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://www.w3.org/2000/01/rdf-schema#label","Trasvase Tajo-Segura"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://www.w3.org/2000/01/rdf-schema#comment","El trasvase Tajo-Segura es una de las obras hidráulicas de ingeniería más grandes realizadas en España. Mediante este trasvase, se deriva agua del río Tajo desde los embalses de Entrepeñas (Guadalajara) y Buendía (Cuenca) al río Mundo, afluente del Segura, a través del embalse de Talave. Los orígenes del trasvase, aunque fue mencionado por primera vez en 1922, se remontan al año 1932, cuando el entonces Ministro de Obras Públicas de la Segunda República, el socialista Indalecio Prieto, encomendó al ingeniero Manuel Lorenzo Pardo la realización de un plan nacional del aprovechamiento de las aguas. Un año después era presentado el Plan Nacional de Obras Hidráulicas, que incluía el Trasvase Tajo-Segura, el cual al final no se llevó a cabo por diversas causas, principalmente por la Guerra Civi"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vybnq"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Segura"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_España"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Andalucía"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trasvase_Tajo-Segura"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageID",199855
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageRevisionID",122912327
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://chsegura.es"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105114333/http:/www.miliarium.com/Monografias/Trasvase_TajoSegura/Welcome.htm"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023224604/http:/hercules.cedex.es/informes/planificacion/1933-plan_nacional_de_obras_hidraulicas/default.htm"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112095656/http:/hercules.cedex.es/informes/Planificacion/1967-Anteproyecto_Tajo-Segura/default.htm"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trasvasetajosegura.com/"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chtajo.es"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203002129/http:/servicios2.marm.es/sia/visualizacion/lda/"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/wikiPageLength",16842
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trasvase_Tajo-Segura?oldid=122912327&ns=0"
"http://es.dbpedia.org/resource/Trasvase_Tajo-Segura","http://dbpedia.org/ontology/abstract","El trasvase Tajo-Segura es una de las obras hidráulicas de ingeniería más grandes realizadas en España. Mediante este trasvase, se deriva agua del río Tajo desde los embalses de Entrepeñas (Guadalajara) y Buendía (Cuenca) al río Mundo, afluente del Segura, a través del embalse de Talave. Los orígenes del trasvase, aunque fue mencionado por primera vez en 1922, se remontan al año 1932, cuando el entonces Ministro de Obras Públicas de la Segunda República, el socialista Indalecio Prieto, encomendó al ingeniero Manuel Lorenzo Pardo la realización de un plan nacional del aprovechamiento de las aguas. Un año después era presentado el Plan Nacional de Obras Hidráulicas, que incluía el Trasvase Tajo-Segura, el cual al final no se llevó a cabo por diversas causas, principalmente por la Guerra Civil Española, que comenzó solo tres años después. La realización del trasvase se retomó con la Orden Ministerial de 30 de julio de 1966, donde se ordena la redacción del Anteproyecto General del Aprovechamiento Conjunto de los Recursos Hidráulicos del Centro y Sureste de España, Complejo Tajo-Segura, del cual formaba parte integrante la construcción del Trasvase Tajo-Segura. En 1979 llegaron las primeras aguas a la cuenca del Segura procedentes del río Tajo."
"http://es.wikipedia.org/wiki/Trasvase_Tajo-Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trasvase_Tajo-Segura"
"http://es.dbpedia.org/resource/Trasvase_Tajo_Segura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasvase_Tajo-Segura"
"http://dbpedia.org/resource/Tagus-Segura_Water_Transfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trasvase_Tajo-Segura"
