"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/2000/01/rdf-schema#label","Maria (canción de Blondie)"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/2000/01/rdf-schema#comment","«Maria» es una canción de la banda Blondie de su álbum de 1999 No Exit. La canción fue escrita por Jimmy Destri, autor de otros éxitos del grupo como ""Atomic"", producido por Giorgio Moroder. La obra representa el regreso de la banda después de casi veinte años de ausencia. El sencillo alcanzó el número uno en el Reino Unido, y fue también un gran éxito en toda Europa. Sin embargo, en EE.UU., la canción solo alcanzó una discretísima posición # 82 en el Billboard Hot 100."
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0760g8"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://xmlns.com/foaf/0.1/name","Maria"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Blondie"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_mujeres"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_alternativo"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop_rock"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_(canción_de_Blondie)"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blondie"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://es.dbpedia.org/property/certificación","Oro , Platino"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://es.dbpedia.org/property/discográfica","Beyond Music"
"http://es.dbpedia.org/resource/Maria_(canción_de_Blondie)","http://es.dbpedia.org/property/duración","252.0"
