"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/2000/01/rdf-schema#label","Mariah (JoJo's)"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://www.w3.org/2000/01/rdf-schema#comment","Mariah (マライア, Maraia) es un personaje del manga y anime JoJo's Bizarre Adventure, concretamente la parte 3, Stardust Crusaders.Mariah es una antagonista perteneciente al grupo de dioses egipcios que DIO envía para matar a los Crusaders."
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://xmlns.com/foaf/0.1/name","Jotaro Kujo,Joseph Joestar,Jean Pierre Polnareff,Noriaki Kakyoin,Muhammad Avdol,iggi"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://xmlns.com/foaf/0.1/name","Mariah"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://xmlns.com/foaf/0.1/name","DIO,"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_JoJo's_Bizarre_Adventure"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercenarios_ficticios"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariah_(JoJo's)"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Dio_Brando"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hirohiko_Araki"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/datos","Bastet"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/edad",25
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jotaro_Kujo"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Muhammad_Avdol"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Noriaki_Kakyoin"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jean_Pierre_Polnareff"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Iggy"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Joseph_Joestar"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/episodios",3
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/equipamiento","cuchillos, capa roja, guantes marrones, etc"
