"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_Unificado_de_Nepal_(Maoísta)","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Comité de Coordinación de los Partidos y Organizaciones Maoístas del Sur de Asia"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de Coordinación de los Partidos y Organizaciones Maoístas del Sur de Asia es generalmente conocido por sus siglas en inglés (CCOMPOSA). Como su nombre implica, es una organización paraguas de varios movimientos y partidos maoístas del Sur de Asia, y su propósito es coordinar sus actividades en el Sur de Asia (así como sea necesario)."
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wwsl"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionales_obreras"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_maoístas"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/wikiPageID",253475
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",118741462
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpnm.org/"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpnm.org/new/ccomposa/cco/cco_dclr.htm"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpnm.org/new/ccomposa/cco_news/ccomposa_index_news.htm"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpnm.org/new/ccomposa/ccomposa_index.htm"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/wikiPageLength",2654
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia?oldid=118741462&ns=0"
"http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia","http://dbpedia.org/ontology/abstract","El Comité de Coordinación de los Partidos y Organizaciones Maoístas del Sur de Asia es generalmente conocido por sus siglas en inglés (CCOMPOSA). Como su nombre implica, es una organización paraguas de varios movimientos y partidos maoístas del Sur de Asia, y su propósito es coordinar sus actividades en el Sur de Asia (así como sea necesario)."
"http://es.dbpedia.org/resource/CCOMPOSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Coordinación_de_los_Partidos_y_Organizaciones_Maoístas_del_Sur_de_Asia"
